﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考,名称,名称カナ
104213,f104213287,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.615605,138.792191,,,菅7,ｽｶﾞ7
104213,f104213288,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.610067,138.791793,,,菅8,ｽｶﾞ8
104213,f104213289,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.609778,138.79081,,,菅9,ｽｶﾞ9
104213,f104213290,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.608917,138.791933,,,菅10,ｽｶﾞ10
104213,f104213291,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.605601,138.793318,,,菅11,ｽｶﾞ11
104213,f104213292,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.604486,138.793277,,,菅12,ｽｶﾞ12
104213,f104213293,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.621832,138.763403,,,沢1,ｻﾜ1
104213,f104213294,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.632236,138.764211,,,沢2,ｻﾜ2
104213,f104213295,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.623886,138.764353,,,沢3,ｻﾜ3
104213,f104213296,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.624044,138.76624,,,沢4,ｻﾜ4
104213,f104213297,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.632783,138.768374,,,反1,ﾀﾝ1
104213,f104213298,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,中之条町,,,,36.625162,138.774056,,,反2,ﾀﾝ2
